ER VISIT/PROVIDER FEE/MINIMAL, 90.50 
ER VISIT/PROVIDER FEE/FOCUSED, 176.00 
ER VISIT/PROVIDER FEE/EXPANDED, 308.50 
ER VISIT/PROVIDER FEE/DETAILED, 608.60 
ER VISIT/PROVIDER FEE/COMPREHENSIVE, 925.00 
CRITICAL CARE 30-74 MINUTES," 1,318.00 "
I&D Abscess, 421.50 
INCISION DRAINAGE OF ABCESS COMPLIC, 777.00 
I & D ABSCESS PILONDAL CYST SIMP, 421.50 
I & R FOREIGN BODY SIMPLE, 451.00 
F/B REMOVAL SUB-Q TISSUE COMPL, 556.00 
"I & D OF HEMATOMA, SEROMA OR F", 513.00 
ASP OF ABSCESS/HEMEX, 416.00 
DEBRIDE W/REMOVAL OF FOREIGN M," 1,195.00 "
DEBRIDE ABRAS PARTIAL THICK, 127.00 
"DEBRIDEMENT, SKIN FULL THICK", 665.00 
"DEBRIDEMENT, SKIN SUBCUTANEOU", 986.00 
PARING OR CURETTEMENT BN SKIN, 84.00 
EXCISION SKIN TAGS UP TO 15, 318.50 
SHAVING OF EPIDERMAL/DERMAL LE, 150.50 
SHAVE EPIDERMAL/DERMAL LESION, 193.00 
AVULSION NAIL PLT SIMPLE, 208.00 
EVACUATION OF SUBUNGAL HEMATOMA, 143.50 
EXC NAIL AND NAIL MATRIX PARTI, 619.00 
EXCISION INGROWN TOENAIL, 412.50 
SIM RPR SUPER WND SCALP 2.5 OR, 227.00 
SIM RPR SUPER WND SCALP 2.6, 297.50 
SIM RPR SUPER WND SCALP 7.6, 371.00 
SIM RPR SUPER WND SCALP 12.6, 481.50 
SIM RPR SUPER WND SCALP 20.1, 590.50 
SIM RPR SUPER WND SCALP >30 C, 743.50 
SIM RPR SUPER WND FACE < 2 CM, 281.00 
SIM RPR SUPER END FACE 2.6 - 5, 284.00 
SIM RPR SUPER WND FACE 5.1 - 7, 378.50 
SIM RPR SUPER WND FACE 7.6 - 1, 475.50 
SIM RPR SUPER WND FACE 12.6, 650.00 
LAYERS CLS WOUND SCALP < 2.5 CM, 662.00 
LAYER CLS WOUND SCALP 7.6 - 12, 890.00 
LAYER CLS WOUND SCALP 12.6 - 2," 1,031.50 "
LAYER CLS WOUND SCALP 20.1 -3," 1,190.50 "
LAYER CLS WOUND NECK <2.5, 650.50 
LAYER CLS WOUND NECK 2.6 - 7.5, 867.00 
LAYER CLS WOUND NECK 7.6 - 12, 925.50 
LAYER CLS WOUND NECK 12.6 - 20," 1,166.50 "
LAYER CLS WOUND NECK 20.1 - 30," 1,314.00 "
LAYER CLS WOUND FACE <2.5 CM, 742.50 
LAC REPAIR/INTERMEDIATE/2.5-5.0 CM, 881.50 
LAYER CLS WOUND FACE 5.1 - 7.5, 940.00 
LAYER CLS WOUND FACE 7.6 - 12, 957.00 
LAYER CLS WOUND FACE 12.6 - 20," 1,320.00 "
REPAIR COMPLEX TRUNK 1.1 - 2.5, 890.00 
REPAIR COMPLEX TRUNK 2.6 - 7.5," 1,098.50 "
REPAIR COMPLEX FACE 1.1 - 2.5," 1,023.00 "
REPAIR COMPLEX FORHD 1.1 - 2," 1,080.50 "
REPAIR COMPLEX FOREHD 2.6 - 7," 1,361.00 "
REPAIR COMPLEX EYLID < 1 CM, 846.00 
REPAIR COMPLEX EYLID 1.1 - 2.5," 1,240.50 "
REPAIR COMPLEX EYLID 2.6 - 7," 1,504.00 "
BURN TX/FIRST DEGREE/ONLY TX, 197.00 
DRESS/DBRIDMT SIMPLE, 220.00 
BURN TX/INITIAL-SUBSEQ/5-10%, 478.50 
DRESS/DEBRODMT LG, 572.50 
DESTRUCT FACIAL LESIONS ONE, 231.00 
"DESTRUCTION (BENIGN LESIONS, WARTS)", 304.50 
FBR MUSCLE SIMPLE-SM, 634.00 
INJ TENDON SHEATH TRIGGER PTS, 216.00 
Injection Single/MLT 1/2 Muscles Trigger, 108.00 
ARTHROCETESIS SMALL JOINT 21480, 147.00 
JOINT INJECT/INTER JOINT/BURSA W/O ULTRA, 192.50 
JOINT INJECTION/MEDIUM WITH U/S GUIDANCE, 771.00 
JOINT INJ/ASP; MAJOR, 235.50 
CLOSED TX TMJ DISLOCATION, 163.50 
CLAVICLE W/O MANIPULATION, 961.00 
DISLOCATION W/MANIPULATION," 1,431.50 "
DISLOCATION SHOULDER W/O ANESTH," 1,238.50 "
DISLOCATION SHOULDER/W ANESTHIA," 1,721.50 "
CLOSED TRMT HUMERAL SHAFT FX," 1,405.00 "
RADIAL HEAD ELBOW, 378.50 
CLOSED TRMT OF RADIAL AND ULNA," 1,083.50 "
CLOSED FX RAD & ULNA W/MANIP," 2,012.50 "
CLOSED FX DISTAL RAD W/O MANI," 1,343.00 "
CLSD TREATMENT ULNAR STYLOID FRACTURE," 1,293.50 "
DRN FINGERTIP ABSCESS, 595.50 
RPR EXT TENDON," 2,423.50 "
CLOSED TX MET FX W/O MANIP," 1,197.50 "
CLOSED TX MET FX W/ MANIP," 1,262.50 "
OPEN TX MET FX," 2,472.00 "
DISLOCATION SINGLE RED," 1,299.50 "
FINGER WITHOUT MANIPULATION, 417.00 
FINGER WITH MANIPULATION, 756.00 
CL TX OF DISLOCATED IP JOINT W/O ANEST, 412.00 
"CLOSED TRMT FEMORAL FX, PROXIM"," 3,203.00 "
PATELLAR DISLOCTION," 1,435.00 "
REDUCTION OF ANKLE WITH MANIPULATION," 1,820.00 "
TX LOWER LEG DISLOC CLSD - PROF FEE," 1,340.00 "
"Foreign body removal foot, simple", 396.50 
CLOSED TREAT OF METATARSAL FX, 896.00 
D/C PHALANGES W/MANIPULATION, 628.50 
CLOSED TX OF TARSAL BONE DISLOC, 822.00 
LONG ARM CAST APPLICATION, 294.00 
SHRT ARM CAST APPLICATION, 269.00 
GAUNTLET CAST APPLICATION, 291.50 
SPLINT LONG ARM, 255.00 
STRAPPING; THORAX, 95.50 
"STRAPPING SHOULDER (EG, VELPEAU", 97.00 
APPLIC LONG LEG CAST, 432.50 
SHRT LEG CAST APPLICATION, 304.00 
SPLINT LONG LEG, 259.00 
REMOVAL INTRANASAL FB, 463.50 
"CONTROL NASAL HEM, ANTERIOR, SIMPLE", 289.00 
NASAL HEMORR  COMPLEX, 412.50 
CONTROL NOSEBLEED/POSTERIOR/INITIAL, 642.50 
INTUBATION ENDOTRACHEAL EMERGE, 469.50 
"LARYNGOSCOPY, INDIRECT; DIAGNO", 216.00 
LARYNGOSCOPY REMOVAL OF FB, 458.00 
TRACHEOSTOMY CRICOTHYROID, 766.50 
THORACENTESIS, 419.00 
TUBE THORACOSTOMU WITH OR W/O, 736.50 
"PLEURECTOMY, PARIETAL", 504.00 
REMOVAL OF EMBEDDED FOREIGN BO, 241.00 
REMOVAL OF FOREIGH BODY FROM P, 534.50 
"UNLISTED PROCEDURE PHARYNX, AD", 217.50 
"INCISION/HEMORRIODS, THROMBOSE", 459.50 
ENUCLEATION OR EXCISION OF EXT, 474.00 
ANOSCOPY WITH REMOVAL OF FB, 370.50 
"DESTRUCTION OF HEMORRHOID, ANY", 804.00 
PARACENTESIS ABD DIAGNOSTIC OR, 387.50 
INSERT OF INTRAPERITONEAL CANN, 966.50 
CATHETER IRRIGATION ER, 203.50 
DILATION OF URETHRAL MALE, 275.00 
DILATION SUBSEQUENT FEMALE, 209.50 
CATHERIZATION URETHRA SIMPLE, 144.00 
I & D ABSCESS BARTHOLINS UNILATE, 366.50 
ENDOMETRIAL BIOPSY, 373.50 
SPINAL PUNC LUMBAR DIAGNOSTIC, 366.50 
DENTAL BLOCK, 361.00 
NERVE BLOCK INTERCOSTAL, 323.50 
PERIPHERAL NERVE INJECTION, 239.00 
FBR EYE CONJICTIVA, 230.50 
FB REMOVAL/CONJUNCTIVAL/EMBEDDED, 228.50 
FBR CORNEA W/O SLIT, 217.00 
FBR CORNEA W/SLIT, 273.00 
FB/REMOVAL/EYELID, 506.50 
FB REMOVAL/EAR, 213.00 
REMOVAL IMPACTED CERUMEN, 141.00 
OMT 1-2 body regions involved, 95.50 
OMT TX 3-4 Body Regions, 105.00 
SPECIAL REPORT, 64.00 
CRITICAL CARE ADDL. 30 MIN, 659.50 
TELEPHONE EVAL & MANAGEMENT, 55.00 
L&I ACCIDENT REPORT, 44.50 
L&I APF, 56.50 
FAC FEE/MC COLONOSCOPY HIGH RISK," 1,444.00 "
"FAC COLONOSCOPY/SCREENING/MC ONLY, PRO"," 1,444.00 "
FAC FEE/EGD & ANESTHESIA," 1,057.00 "
FAC FEE/EGD W/BIOPSY & ANESTHESIA," 1,334.00 "
FAC FEE/EGD DIAGNOSTIC & ANESTHESIA," 1,389.00 "
FAC FEE/EGD W/BIOPSY & ANESTHESIA," 1,499.00 "
FAC FEE/EGD W/BALLOON & ANESTHESIA, 893.00 
EGD FAC FEE W/ SNARE & ANES," 1,733.00 "
FAC FEE/SIGMOID DIAGNOSTIC, 546.00 
FAC FEE/SIGMOID W/BIOPSY & ANESTHES, 647.00 
FAC FEE/SIGMOID W/CAUTERY & ANESTH," 1,042.00 "
FAC FEE/COLON SCREENING & ANESETHE," 1,516.00 "
FAC FEE/COLON W/BX & ANESTHESIA," 1,801.00 "
FAC FEE COLON W/ SUBMUCOSAL INJECTION," 2,077.00 "
FAC FEE/COLON W/BLEED & ANESTHESIA," 2,399.00 "
FAC FEE/COLON W/CAUT & ANESTHESIA," 2,145.00 "
FAC FEE/COLON W/LESION CAUT/ & ANES," 1,781.00 "
FAC FEE/COLON W/SNARE & ANESTHESIA," 2,033.00 "
EGD W/O BX; PROVIDER FEE, 660.90 
EGD W/BX; PROVIDER FEE, 867.30 
EGD DIAGNOSTIC/PROVIDER FEE, 900.90 
EGD W/BX; PROVIDER FEE," 1,029.70 "
EGD W/BALLOON; PROVIDER FEE, 514.85 
EGD W/ SNARE & ANES PROV FEE," 1,150.00 "
ENDO W/BX; PROVIDER FEE, 452.25 
SIGMOID FLEX; PROVIDER FEE, 425.50 
SIGMOID W/BX; PROVIDER FEE, 504.40 
SIGMOID W/CAUTERY; PROVIDER FEE, 811.70 
COLONOSCOPY/SCREENING; PRO FEE," 1,181.50 "
COLONOSCOPY W/BX; PROVIDER FEE," 1,404.20 "
Colonoscopy w/submucosal injection PRO F, 909.60 
COLONOSCOPY W/BLEED; PROVIDER FEE," 1,870.30 "
COLONOSCOPY W/CAUTERY; PROVIDER FEE," 1,672.00 "
COLONOSCOPY W/CAUTERY; PROVIDER FEE," 1,387.95 "
COLONOSCOPY W/SNARE; PROVIDER FEE," 1,583.90 "
COLON PRO FEE ADDL PROC - SUBMUC INJECT, 265.00 
COLONOSCOPY ADDL PROC SUBMUC INJECT, 315.00 
COLON PRO FEE ADDL PROC - BLEED, 340.00 
COLONOSCOPY ADDL PROC - BLEED, 408.00 
COLON PRO FEE ADDL PROC - LESION W/CAUT, 299.00 
COLONOSCOPY ADDL PROC - LESION W/CAUTERY, 357.00 
COLON PRO FEE ADDL PROC - SNARE, 334.00 
COLONOSCOPY ADDL PROC - SNARE, 398.00 
Conscious sedation initial 15 min, 35.70 
Conscious sedation add't 15 min, 31.00 
COLON SCREENING/MC HIGH RISK PRO," 1,240.50 "
"COLONOSCOPY/SCREENING/MC ONLY, PRO"," 1,240.50 "
PSA SCREENING/MEDICARE ONLY, 72.00 
PAP SMEAR/MEDICARE ONLY, 58.00 
GRIPPER NEEDLES FOR PORT CATH SYSTE, 43.00 
DOXEPIN, 152.50 
"PLATELETS, EACH UNIT"," 1,867.50 "
PACKED RED BLOOD CELLS/ARC, 554.50 
HEEL PADS, 15.50 
COLD HEMAGGLUTININS, 38.00 
NEEDLE: 22X1 GRIPPER 21294024, 43.00 
NEEDLE: 19X.75 GRIPPER 21295524, 43.00 
NEEDLE: 19X1 GRIPPER 21295624, 43.00 
VENIPUNCTURE, 30.00 
FINGER/HEEL STICK, 27.50 
COLLECT BLOOD BY IMPLANT VENOUS AXS DEV., 87.50 
ARTERIAL DRAW, 231.00 
PANEL BASIC METABOLIC, 92.50 
GENERAL HEALTH PANEL, 311.50 
PANEL ELECTROLYTE, 84.50 
PANEL COMPREHENSIVE METABOLIC, 109.50 
LIPID PANEL, 128.00 
PANEL RENAL FUNCTION, 86.50 
ACUTE HEPATITIS PANEL, 394.50 
PANEL HEPATIC, 111.00 
AMITRIPTYLINE, 175.50 
TEGRETO/CARBAMAZAPINE, 129.50 
CYCLOSPORINE, 192.50 
DIGOXIN, 152.00 
VALPROIC ACID/DEPAKENE, 133.50 
ETHOSUXIMIDE, 143.00 
GENTAMICIN/THEUR DRUG ASSAY, 139.50 
Gabepentin Quantative, 81.50 
INIPRMINE LEVEL, 115.50 
Lamotrigine, 127.50 
LEVETIRACETAM, 115.00 
LITHUM, 89.50 
NORTRIPTYLINE, 109.50 
PHENOBARBITAL, 129.50 
DILANTIN, 121.00 
QUINIDINE, 139.00 
SALICYLATE LEVEL, 103.00 
TACROLIMUS, 292.50 
THEOPHYLLINE, 118.00 
TOPIRAMATE, 116.50 
VANCOMYCIN, 155.00 
Zonisamide Drug Screen, 81.50 
Drug Screen Quant Anabolic Steroid, 92.50 
FLECAINIDE, 108.00 
URINE DRUG SCREEN, 154.50 
ALCOHOL ETOHS/O, 112.50 
AMPHETAMINES - DRUG SCREEN, 182.50 
Drug Screen Quant Anabolic Steroid, 92.50 
DRUG SCREEN DEFIN FOR ANALGESICS 1 OR 2, 92.50 
PRESUMPTV DRUG TEST - ANTIDEPRESSANT, 93.50 
"LACOSAMIDE, SERUM", 106.50 
PRESUMPTV DRUG TEST - BARBITURATES, 93.50 
CLONAZEPAM (SCR QUANT. BENZODIAZEPINES), 208.00 
DEFIN DRUG TEST DUPRENORPHENE, 208.00 
CANNABINOIDS - DRUG SCREEN, 206.50 
PRESUMPTV DRUG TEST - METHAMPHET, 93.50 
OPIATES - DRUG SCREEN, 182.50 
DRUG SCREEN OXYCODONE, 168.00 
FLECAINIDE, 108.00 
Clinical Pathology Consultation Limited, 55.50 
URINALYSIS COMPLETE, 39.00 
URINALYSIS AUTOMATED, 39.00 
URINE DIPSTICK/NO MICRO, 30.50 
URINALYSIS NO-MICRO AUTOMATED, 30.50 
URINE DIPSTICK QUA2, 42.00 
PREG URINE, 53.50 
URINE MEASURE FOR TIMED SPEC, 48.00 
UNLISTED URINALYSIS, 30.50 
F5, 253.00 
HEMOCHROMATOSIS GENETIC TEST, 516.00 
MTHFR, 429.00 
PCA3/KLK3 ANTIGEN, 516.50 
JAK2 EXONS 12 & 13 MUTATIONS QUAL, 503.50 
LIVER FIBROSIS ACTI-TEST PANEL, 357.00 
TYLENOL/ACETOMINOPHEN, 170.00 
ADRENOCORTICOTROPIC HORMNE (ACTH), 327.50 
ALBUMIN, 68.50 
UPLUERAL FLUID ALBUMIN, 71.00 
"MICROALBUMIN, URINE", 53.50 
ALCOHOL ETOHS/O, 112.50 
ALDOLASE, 86.50 
ALDOSTERONE, 297.50 
ALPHA 1 ANTITRYPSIN; TOTAL, 142.00 
ALPHA FETOPROTEIN, 147.00 
ALPHA-FETOPROTEIN(AFP)/AFP-L3, 205.50 
HOMOCYSTENINE, 312.50 
SERUM AMMONIA/BLOOD, 154.50 
AMPHETAMINE, 160.00 
AMYLASE (SERUM OR URINE), 65.00 
ANGIOTENSIN I, 165.00 
"APOLINPOPROTEIN, EACH", 120.00 
LEAD, 152.50 
ASORBIC ACID (VIT C); BLOOD, 116.00 
BARBITUATES, 125.50 
BETA-2 Microglobulin, 86.00 
BILIRUBIN TTL, 48.00 
BILIRUBIN DRT, 53.50 
FECES FOR OCCULT BLOOD, 36.00 
OCCULT BLOOD DIAGNOSTIC, 39.50 
CADMIUM ASSAY, 40.50 
"VITAMIN D, 25-HYDROXY", 106.50 
CALCITONIN, 269.00 
CALCIUM, 48.00 
IONIZED CALCUIM, 124.00 
CALCIUM 24 HB, 78.00 
CALCULUS; INFRARED SPECTROSCOPY, 164.00 
CARBON DIOXIDE CO2, 48.00 
"CARBON MONOXIDE CO, QUANITIATIVE", 122.00 
CARCINOEMBRYONIC ANTIGEN (CEA), 192.00 
CATECHOLAMINES; FRACTIONATED, 265.00 
CERULOPLASIM, 161.00 
CHLORAMPHENICOL, 156.50 
CHLORIDES (SERUM), 51.50 
"CHLORINE, URINE", 59.00 
CHOLESTEROL, 46.50 
"CHOLINESTERASE, SERUM", 44.00 
CHROMATOGRAPHY; MULT ANALYTES, 219.50 
Chromium Assay, 79.00 
COLLAGEN CROSS LINKS, 187.00 
COPPER, 165.50 
URINE CORTISOL FREE, 211.00 
CORTISOL, 143.00 
CPK, 79.50 
CPK ISOENZYMESS/O, 118.00 
CKMB, 125.50 
CREATININE (SERUM), 51.50 
"CREATININE, UR", 53.50 
CREATININE CLEARANCE, 95.00 
CRYOGLOBULIN; QUAL OR SEMI QUAN, 72.50 
B12 S/O, 142.50 
DHEA, 247.50 
DHEA-S, 227.00 
DIBUCAINE INHIBITION, 44.00 
"VITAMIN D2, D3 25-HYDROXY", 226.50 
ERYTHROPOIETIN LEVEL, 194.50 
ESTRADIOL, 194.50 
ESTROGENS, 364.50 
ESTROGEN TOTAL SERUM, 293.50 
ESTRIOL, 300.00 
"FAT OR LIPIDS, FECES; QUANT", 37.00 
QUANTITATIVE FECAL FATS, 116.50 
Very long chain fatty acids, 86.00 
FERRITIN, 124.00 
FOLATE LEVELS S/O, 139.00 
"FOLIC ACID, RBC", 166.00 
IGM, 116.50 
IGE, 156.50 
IMMUNOGLOBULIN SUBCLASSES, 313.50 
BLOOD GAS PH ONLY, 84.00 
BLOOD GAS (ARTERIAL), 229.00 
BLOOD GAS-VENOUS, 229.00 
GASTRIN, 162.00 
PLEURIL FLUID/ OTHER FLUID, 132.00 
SUGAR ( GLUCOSE), 48.00 
GLUCOSE RGT STRIP, 61.00 
GLUCOSE POST (EG 2 HR), 63.00 
"GLUCOSE TL, FRST 3 SPECIMENS", 124.00 
"GLUCOSE TOL, EA ADDI", 72.50 
G6PD, 124.00 
GLUCOMETER, 42.00 
GGT (MIRA), 63.00 
GLUC-6 PHOS, 64.00 
FSH, 150.50 
"GONADOTROPIN, LH", 158.00 
HAPTOGLOBIN; QUANTITATIVE, 133.50 
H PYLORI BREATH ANAL UREASE ACTIV, 220.50 
HEAVY METAL QUANT, 145.00 
HEMOGLOBON/ELECTROPHORISIS, 131.50 
CHROMATOGRAPHY, 181.00 
GLYCOSYLATED HGB (AIC) S/O, 53.00 
PLASMA HISTAMINE, 270.50 
HOMOCYSTINE, 184.50 
24 HR URINE 5 HIAA, 150.50 
IMMUNOASSAY FOR ANALYTE; NOT INFEC, 148.50 
GIARDIA ANTIGEN, 156.50 
BRAINNATRIUETIC PEPTIDE, 160.00 
TRANSGLUTAMINASE ABS, 192.50 
"INSULIN, TOTAL", 129.50 
IRON-TOTAL S/O, 63.00 
IBS S/O, 89.50 
"LACTIC ACID, PLASMA", 139.00 
LDH UV KINETIC, 66.50 
LDH ISOENZYME S/O, 133.50 
"LACTOFERRIN, FECAL; QUANT", 257.50 
"LEAD, QUANT SERUM", 114.50 
LEUCINE AMINOPEPTIDIASE, 84.00 
LIPASE, 78.00 
LIPOPROTEIN, 105.50 
ASSAY LIPOPROTIEN PLA2, 88.00 
LIPOPROTEIN/HI RES W/SUBCLASSES, 191.50 
quantitation of lipoprotein, 201.50 
HDL CHOLEST, 74.50 
LOW DENSITY LIPOPROTEIN, 57.00 
MAGNESIUM, 67.50 
TPMT/THIOPURINE METHYLTRANSFERASE, 584.00 
MERCURY, 182.50 
"METANEPHRINE, TOTAL", 181.00 
"METHADONE CONFIRMATION, URINE", 182.50 
MYOGLOIN, 148.50 
NATRIURETIC PEPTIDE, 298.50 
NEPHELOMETRY, 215.50 
NICOTINE, 209.50 
MOLECTULAR DX; NUCLEIC ACID, 86.00 
MOLECULAR DX; NUCLEIC ACID PROBE/EA, 112.50 
AMPLIFICATION 2 NUCLEIC ACID SEQ, 79.50 
REVERSE TRANSCRIPTION, 75.50 
MOLECULAR DX/SEP & ID BY HIGH RES, 241.00 
RNA STABILIZATION, 75.50 
METHYMALONIC ACID, 400.50 
OPIATES (E.G. MORPHINE), 187.00 
SERUM OSMOLATITYS/O, 74.50 
URINE OSMOL S/O, 103.00 
OXALATE, 135.00 
PARATHORMONE RIA, 353.50 
CALPROTECTIN, 174.00 
ACID P'TASE, 112.50 
ACID P'TASE PROSTATIC, 106.50 
"ALK, P'TASE", 55.50 
ALK PHOS FRACT, 145.00 
PHOSPHOROUS, 46.00 
POTASSIUM, 48.00 
URINE POTASSIUM, 66.50 
PRE ALBUMIN, 103.00 
Pregnenolone, 109.50 
HYDROXYPROG, 235.00 
PROGESTERONE, 214.50 
PROCALCITONIN, 278.50 
PROLACTIN, 171.50 
PROSTATE SPECIFIC ANTIGEN, 139.00 
FREE PSA, 168.00 
T.PROT, 61.00 
"PROTEIN, URINE", 61.00 
TOTAL PROTEIN, 58.50 
PEP, 124.00 
PROTEIN; ELEC FRAC & QUANT; QUEST, 170.00 
"PROTOPORPHYRIN, RBC; QUANT", 83.00 
PRO INSULIN, 285.00 
Assay of Vitamin B-6, 134.00 
PLASMA RENIN, 194.50 
SEROTONIN, 289.50 
"TESTOSTERONE FREE, BIOA/ TOTAL", 214.50 
SODIUM, 74.00 
URINE NA+, 50.50 
IGF-1, 293.50 
"SPECTROPHOTOMETRY, ANALYTE NEC", 74.50 
TESTOSTERONE; FREE, 276.50 
TESTOSTERONE, 209.50 
THIAMINE (VITAMIN B1), 220.00 
THYROGLOBULIN, 220.00 
T4, 63.00 
FREE T-4, 118.00 
TBG (THYROXINE BIND) S/O, 129.50 
TSH, 141.00 
TSI GLOBULIN ASSAY, 291.50 
VITAMIN E/LAB, 180.50 
SGOT (AST), 51.50 
SGPT-(ALT), 49.50 
TRANSFERASE; ALT/SGPT, 49.50 
TRIGLYCERIDES, 56.00 
T3 UPTAKE, 82.00 
T-3 BY RIA, 147.00 
FREE T3, 179.00 
REVERSE T3, 223.50 
TROPONIN, 102.00 
TROPONIN QUAL, 65.00 
BUN, 48.00 
24 HRURINE BUN, 66.50 
URIC ACID I/H, 48.00 
RANDOM URINE URIC ACID, 63.00 
"VMA, URINE S/O", 133.50 
"Vasopressin, ADH (antidiuretic hormone)", 348.00 
VITAMIN A/LAB, 213.50 
XYLOSE ABSORPTION TEST, 123.00 
ZINC, 120.00 
C-PEPTIDE, 229.00 
QUANT HGA, 145.00 
PREG TEST SERUM QUAL, 78.00 
"CULTURE, STOOL SHIGELLA SENDOUT", 185.00 
LAB FOR SHERIFF, 27.50 
LAB FOR SHERIFF, 70.50 
BLEEDING TIME (IUY), 61.00 
BLOOD COUNT MANUAL DIFF, 52.50 
HCT (SPUN-MANUAL), 30.50 
HCT AUTO, 30.50 
HBG, 32.50 
CBC NO DIF, 73.00 
BLOOD COUNT; COMP CBC AUTO DIFF, 78.00 
BLOOD COUNT, 57.00 
RBC, 31.50 
RETIC COUNT, 49.50 
RETICFLO, 49.50 
WBC, 34.50 
PLATELET COUNT, 51.50 
BLOOD SMEAR/PERIP/INTER BY PHY, 110.50 
"CLOTTING FACTOR II, PROTHOMBIN SPEC", 105.00 
CLOTTING; FACTOR VII, 215.50 
CLOTTING FACTOR; VII (AHG) 1 STAGE, 80.00 
RISTOCETIN COFACTOR, 226.00 
VON WILLEBRAND ANTIGEN, 226.00 
MULTIMETRIC ANALYSIS, 236.00 
CLOTTING INHIBITORS PROTEIN C ACTIV, 209.50 
"CLOTTING INHIBITORS, PROTEIN S FREE", 223.00 
FDP, 78.00 
D-DIMER, 124.00 
FIBRINOGEN, 88.00 
PROTHROMBIN TIME, 51.00 
RUSSELL VIPER VENOM TIME/DILUTED, 143.50 
ESR (SED RATE), 44.00 
A P T T, 60.50 
ALLERGEN IGG/EACH ALLERGEN, 4.50 
ALLERGEN SPEC/FOOD ALLERGY/PER UNIT, 4.50 
MULTI FOOD ALLERGEN TEST, 91.50 
ANCA SCREEN W/ REFLEX TO ANCA, 228.50 
ANTINUCLEAR ANTIBODY W/ REFLEX TITE, 119.00 
ANTINUCLEAR ANTIBODIES; ANA TITER, 125.50 
ANTI-STREP(ASO), 94.50 
ANTISTEPTOLYSIN 0; SCREEN, 238.00 
C-REACTIVE PROTEIN, 78.00 
HS- CPR, 108.50 
"BETA 2 GLYCOPROTEIN I ANTI, EA LG", 289.00 
CARDIOLIPIN ANTIBODY; EA LG CLASS, 289.00 
ANTI-PHOSPHATIDYLSERINE ANTIBODY, 116.50 
COLD HEMAGGLUTININS, 65.00 
COMPELEMENT ANTIGENT; EA COMPONENT, 189.50 
CI INHIBITOR FUNCTIONAL, 215.50 
COMPLEMENT; TOTAL HEMOLYTIC/CH50, 286.50 
CCP; ANTIBODY, 111.00 
DNA ANTIBODY/NATIVE OR DBL STRANDED, 150.50 
EXTRACTABLE NUCLEAR ANTIGEN, 192.50 
FLUOREXCENT NONINFEC AGENT ANTI/EA, 155.00 
ANA, 152.50 
"IMMUNOASSAY, TUMOR", 179.00 
CA 19-9, 223.00 
IMMUNOASSAY FOR TUMOR ANTIGEN/CA125, 235.50 
MONOTEST-HETEROPHIL, 57.00 
IMMUNOASSO/TUMOR OR OTHER ANTIGEN Q, 223.00 
HEP B ANTIBODY, 147.00 
IMMUNE COMPLEX ASSAY, 245.00 
IMMUNOFIXATION OTHER FLUID/-TC ONLY, 185.50 
INSULIN ANTIBODIES, 307.00 
Intrinsic Factor Antibodies, 72.00 
ISLET CELL ANTIBODY, 146.00 
T-CELLS CD4 CD 6 RATIO, 335.50 
T CELLS; ABSOLUTE CD4 COUNT, 262.00 
MICROSOMAL ANTIBODIES; EACH, 168.50 
VIRAL NEUTRALIZATION, 168.00 
RA FACTORS/QUAL, 65.00 
RA FACTOR/QUAN, 74.50 
TB GOLD, 130.50 
VDRL - RPR, 55.50 
"BORDETELLA, ANTIBODY/BLOOD", 174.00 
LYME DISEASE TEST, 204.00 
LYME AB, 183.00 
CANDIDA ALBI. SCREEN, 186.00 
COCCIDIOIDES, 197.00 
CRYTOCOCCUS, 123.00 
CULTURE CMV S/0, 173.50 
ANTIBODY; CYTOMEGALOVIRUS (CMV), 233.00 
EBV, 150.50 
EB/VCA, 170.00 
HELICOBACTER PYLORI, 216.00 
"herpes simplex, type 1", 160.50 
HERPES SIMPLEX VIRUS 2, 179.00 
HIV AB SCREEN S/O, 151.50 
"HIV 1 & HIV 2, SINGLE ASSAY", 175.00 
HEP B CORE ANTIBODY (HBCAB); TOTAL, 153.50 
HEP B CORE ANTIBODY; LGM ANTIBODY, 147.00 
HEPATITIS B SURFACE ANTIBODIES, 106.50 
HEP BE ANTIBODY, 152.50 
HEP B ANTIBODY SERUM ONLY, 125.50 
HEPATITIS A ANTIBODIES, 129.50 
INFLUENZA VIRUS, 129.50 
ANTIBODY SCREENING; MUMPS, 175.50 
ANTIBODY; RICKETTSIA, 175.50 
RUBELLA, 93.50 
RUBEOLA IGG, 133.50 
TOXOPLASMA, 134.00 
TOXOPLASMA IGM, 174.50 
FTA Treponema pallidum, 124.00 
VARICELLA ZOSTER; ANTIBODY, 135.00 
SCREENING FOR VIRUS NEC, 251.00 
THYROGLOBULIN ANTIBODY UNITS 30.00, 165.00 
HEPATITIS C ANTIBODIES, 168.00 
HEPATITIS C CONFIRMATORY TEST, 225.00 
HLA TYPING A B C SINGLE ANTIGEN, 313.00 
ANTIBODY SCREEN S/O TO CWH, 106.50 
"ANTIBODY ID/RBC, EA PANEL/SERUM TEQ", 170.00 
COOMBS DIRECT, 59.00 
ABO TYPE S/O TO CWH, 75.00 
RH - CWH, 77.50 
"BLOOD TYPE/RBC ANT, NOT ABO OR RH", 103.50 
CROSS MATCH S/O TO CWH, 145.00 
COMPATABILITY TEST EA UNIT/INCUBATI, 74.50 
