ER FACILITY FEE/CLASS 3, 760.70 
ER FACILITY FEE/CLASS 4," 1,317.20 "
ER FACILITY FEE/CLASS 5," 1,728.80 "
ER FACILITY FEE/LEVEL 6," 2,038.70 "
ER FAC FEE CLASS 2 W/ PROC, 653.80 
ER FAC FEE CLASS 3 W/ PROC, 871.00 
ER FAC FEE CLASS 4 W/ PROC," 1,477.10 "
ER FAC FEE CLASS 5 W/ PROC," 1,954.80 "
CHEST DRAINAGE TUBE, 23.50 
"CATHETER: UMBILICAL, 5 FR", 23.50 
"CATHETER: THORACIC STRAIGHT, 28FR", 23.50 
"CATHETER: THORACIC STRAIGHT, 36FR", 23.50 
"FINGERSPLINT, DYNAMIC", 168.10 
PERIPHERAL IV INSERTION, 46.30 
Blood transfusion service, 98.60 
REMOVAL TUNNELED CV CATH," 1,004.40 "
LAB DRAW FROM EST CATH VENOUS, 105.90 
INJECTION SUBCUTANEOUS, 77.60 
IV Therapy-Hydration 31-60 min, 251.50 
IV Therapy-Hydration-each add'l hour, 105.90 
INFUSION THERAPY-1ST HOUR, 286.80 
INFUSION THERAPY-EACH ADDT'L HOUR, 132.40 
Add. sequential infusion of new drug/sub, 86.30 
IV NFS Therapy Concurrent, 56.10 
"IV Push, single or initial substance/dru", 165.60 
"IV Push, each additional sequential push", 64.50 
Each add. Sequential IV Push of same sub, 53.40 
PORT FLUSH, 129.90 
EPLEY MANEUVER, 61.50 
Conscious sedation initial 15 min, 34.20 
Mod. Sed Same Phys Each add'l 15min., 29.50 
BLOOD LETTING PROCEDURE, 147.60 
CLOSED TX OF WRIST FX, 616.50 
CLSD TX POST MALLEOLUS FX HOSP FEE, 391.40 
SHORT LEG SPLINT/HOSP, 247.90 
INSERT NON-TUNNELED CV CATH - HOSP PROC, 137.90 
DRAINAGE OF DENTAL ABCESS HOSPITAL FEE, 198.50 
FOLEY CATH INSERTION, 154.00 
Immunization Administration - ED, 68.30 
Immunization admin each add ED, 35.60 
CARDIOVERSION, 636.90 
"MOD SED <5, SAME PROV, FIRST 30 -HOSP", 138.00 
I&D FURUNCLE/ABSCESS/HOSP FEE, 382.90 
INCISION DRAINAGE OF ABCESS COMPLIC, 490.70 
I&D FOREIGN BODY/HOSP FEE, 268.90 
NAIL AVULSION SIMPLE/HOSP, 175.90 
EVACUATION OF SUBUNGAL HEMATOMA-HOSP, 124.10 
"SCALP, EXT, TRUNK SIMP UP TO 2.5 CM/HOSP", 436.50 
"SCALP, EXT, TRUNK SIMPLE 2.6-7.5CM/HOSP", 455.90 
"SCALP, EXT, TRUNK SIMP 7.6-12.5 CM/HOSP", 423.00 
"SCALP, EXT, TRUNK SIMPLE 12.6-20 CM/HOSP", 573.90 
"SCALP, EXT, TRUNK SIMPLE 20.1-30 CM/HOSP", 694.70 
FACE/EARS SIMPLE UP TO 2.5 CM/HOSP FEE, 548.30 
FACE/EARS SIMPLE 2.6-5.0 CM/HOSP FEE, 415.80 
FACE/EARS SIMPLE 5.1-7.5 CM/HOSP FEE, 543.70 
FACE/EARS SIMPLE 7.6-12.5 CM/HOSP FEE, 664.40 
FACE/EARS SIMPLE 12.6-20 CM/HOSP FEE, 966.50 
"SCALP, EXT, TRUNK INTER UP TO 2.5CM/HOSP", 428.10 
"SCALP, EXT, TRUNK INTER 2.6-7.5 CM/HOSP", 552.40 
"SCALP, EXT, TRUNK INTER 7.6-12.5CM/HOSP", 621.30 
"SCALP, EXT, TRUNK INTER 2.6-20 CM/HOSP", 842.20 
"SCALP, EXT, TRUNK INTER 20.1-30 CM/HOSP"," 1,021.80 "
NECK/HANDS/FEET/GENITALS 2.5/HOSP, 510.90 
NECK/HANDS/FEET/GENITALS 2.6-7.5 CM/HOSP, 607.50 
NECK/HANDS/FEET/GENITALS 7.6-12.5CM/HOSP, 718.00 
NECK/HANDS/FEET/GENITALS 12.6-20CM/HOSP, 938.90 
NECK/HANDS/FEET/GENITALS 20.1-30CM/HOSP," 1,215.10 "
LAC REPAIR INTER WNDS OF FACE 2.5< HOSP, 425.50 
FACE/EARS/MUC MEM INTERM 5.1-7.5/HOSP, 800.80 
REPAIR COMPLEX 1.1-2.5-HOSP, 702.90 
REPAIR COMPLEX FOREHD 2.6 - 7," 1,319.30 "
COMPLEX REPAIR 1.1-2.5-HOSP, 883.60 
EYES/NOSE/LIPS/EARS COMP 2.6-7.5/HOSP, 923.70 
BURN-INIT'L TRTMNT 1ST DEGREE/HOSP FEE, 129.00 
DBRD DRESSING SMALL/HOSP FEE, 199.30 
"DESTRUCTION (BENIGN LESION, WARTS) HOSP", 209.40 
JOINT INJ/INTER JOINT/BURSA W/O US-HOSP, 233.40 
JOINT INJ/ASP; MAJOR/HOSP FEE, 114.20 
DISCLOCATION W/O ANESTH/HOSP FEE, 794.40 
DISLOCATION SHOULDER W/ANES/HOSP FEE," 1,191.60 "
RADIAL HEAD ELBOW-HOSP FEE, 476.70 
CLSD TREATMENT ULNAR STYLOID FRACT-HOSP," 1,023.40 "
DISLOCATION FINGER W/MAN W/O ANEST/HOSP, 695.20 
CL TX DISLOC IP JOINT W/O ANEST/HOSP FEE, 695.20 
ANKEL DISLOCATION/HOSP FEE, 997.50 
LONG ARM SPLINT/HOSP, 314.90 
Short Arm Splint/Hosp Fee, 178.90 
FINGER SPLINT/HOSP FEE, 295.50 
APP OF LONG LEG SPLINT-HOSP, 220.70 
"CONTROL NASAL HEM, ANTERIOR, SIMPLE-HOSP", 498.40 
CONTROL NOSEBLEED/POSTERIOR/INITIAL-HOSP, 642.40 
ANASCOPY-HOSP FEE, 226.60 
"SPINAL PUNCT, LUMBAR-DIAGNOSTIC/HOSP FEE", 686.50 
PERIPHERAL NERVE BLOCK/HOSP, 353.70 
FB REMOVAL/CONJUNCTIVAL/EMBEDDED-HOSP, 217.70 
REMOVAL IMPACTED CERUMEN-HOSP FEE, 112.10 
BARRIERS TO RTW ASSESSMENT, 189.10 
L&I ACTIVITY FORM, 0.50 
L&I ATTENDING MD FINAL REPORT, 112.00 
L&I ACCIDENT REPORT, 39.98 
COMPLETION OF REOPENING APPLIC, 40.00 
L&I APF FORM, 51.84 
DRAINAGE OF DENTAL ABCESS PRO FEE, 628.50 
I&D FURUNCLE, 401.50 
LAC REPAIR/INTERMEDIATE/2.6-7.5 CM, 805.50 
"COMPLEX LAC REPAIR, 2.5-7.5 CM"," 1,101.00 "
COMPLEX LAC REP/EXTREM/EA ADD'L 2.5, 371.50 
Repair Complex F/C/C/M/N/AX/G/H/F 5CM, 356.50 
VY PLASTY EXT & SCALP; <10 CM," 2,342.50 "
REDUCTION OF DISLOCATION/ELBOW," 1,361.00 "
CLOSED ELBOW DISLOCATE/ANESTHESIA," 1,919.00 "
FOREIGN BODY REMOVAL FORAMR/WRIST," 1,691.00 "
Closed TX Radial Shaft Fx w/o Manip., 677.00 
CLOSED REDUCTION W/MAN; RADIAL FX," 1,883.00 "
"CLOSED REDUCTION, COLLES FX"," 1,279.00 "
CLSD TX OF DIST RAD FX W/MANIPULATI," 2,095.50 "
DISLOCATION WRIST," 1,936.00 "
CLOSED TX OF METACARPAL FRACTURE," 1,373.50 "
CLTX CARPO/METACARPL DISLC OTHER DIGIT, 833.50 
CLTX Carpo/Mtcrpl Disc Thumb Man," 1,234.00 "
"CLOSED FX REDUCTION, FINGER"," 1,237.50 "
CLSD TX INTERPHALANGEAL JT W/ANES," 1,417.00 "
"REDUCTION, HIP W/0 ANESTHESIA", 871.50 
DISLOCATION HIP/ W ANESTHESIA," 3,080.50 "
CL TX POST HIP ARTHRP DISLC REQ ANES," 2,325.00 "
FOREIGN BODY THIGH/KNEE," 1,708.50 "
CLD TIBIA SHAFT FX," 1,305.00 "
CLSD TX POST MALLEOLUS FX W/ MANIP," 1,798.00 "
CLSD TX OF FIB FX W/MANIPULATION," 1,600.00 "
Closed tx of bimalleolar ankle fracture, 835.50 
CLTX Trimalleolar ankle fx w/manipulatio," 1,169.00 "
"DISLOC ANKLE, CLSD TX, W/O ANESTH"," 1,510.00 "
DISLOCTION ANKEL/W ANEST.," 2,153.00 "
FOREIGN BODY REMOVAL; DEEP/FOOT," 1,455.50 "
"REDUCTION OF FX, TOE, CLOSED", 525.00 
CLOSED TX OF FINGER FX, 452.00 
SPLINT LONG ARM, 243.00 
SPLINT/SHORT ARM, 179.00 
"APPLICATION OF FINGER SPLINT, STATI", 119.00 
"WALKING CAST APPLICATION, LWR EXT", 434.00 
SPLINT/SHORT LEG, 204.50 
LARYNGOSCOPY W/FOR BODY REMOVAL, 641.50 
INSERT NON-TUNNELED CENTRAL VENOUS CATH, 495.50 
INCISION/DRAINAGE ABSCESS, 401.50 
TX GASTRO INTUB W/ ASP, 121.50 
UNLISTED PROCEDURE RECTUM, 186.00 
"ANOSCOPY, DIAG", 202.50 
HERNIA REDUCTION," 2,096.50 "
"CORR OF TRICHIASIS, EPIL FORCEPS", 222.00 
MOD SED; <5 YRS; FIRST 30 MIN, 203.50 
MOD SED; ANY AGE; EA ADD'L 15 MIN, 68.00 
ER VISIT/PROVIDER FEE/MINIMAL, 86.00 
ER VISIT/PROVIDER FEE/FOCUSED, 167.50 
ER VISIT/PROVIDER FEE/EXPANDED, 308.50 
ER VISIT/PROVIDER FEE/DETAILED, 608.60 
ER VISIT/PROVIDER FEE/COMPREHENSIVE, 925.00 
CRITICAL CARE 30-74 MINUTES," 1,255.00 "
I&D Abscess, 401.50 
INCISION DRAINAGE OF ABCESS COMPLIC, 740.00 
I & D ABSCESS PILONDAL CYST SIMP, 401.50 
I & R FOREIGN BODY SIMPLE, 429.50 
"I & D OF HEMATOMA, SEROMA OR F", 488.50 
ASP OF ABSCESS/HEMEX, 396.00 
DEBRIDE W/REMOVAL OF FOREIGN M," 1,138.00 "
DEBRIDE ABRAS PARTIAL THICK, 121.00 
"DEBRIDEMENT, SKIN FULL THICK", 633.50 
"DEBRIDEMENT, SKIN SUBCUTANEOU", 939.00 
PARING OR CURETTEMENT BN SKIN, 80.00 
EXCISION SKIN TAGS UP TO 15, 303.50 
SHAVING OF EPIDERMAL/DERMAL LE, 143.50 
SHAVE EPIDERMAL/DERMAL LESION, 184.00 
AVULSION NAIL PLT SIMPLE, 198.00 
EVACUATION OF SUBUNGAL HEMATOMA, 136.50 
EXC NAIL AND NAIL MATRIX PARTI, 589.50 
EXCISION INGROWN TOENAIL, 393.00 
SIM RPR SUPER WND SCALP 2.5 OR, 216.00 
SIM RPR SUPER WND SCALP 2.6, 283.50 
SIM RPR SUPER WND SCALP 7.6, 353.50 
SIM RPR SUPER WND SCALP 12.6, 458.50 
SIM RPR SUPER WND SCALP 20.1, 562.50 
SIM RPR SUPER WND SCALP >30 C, 708.00 
SIM RPR SUPER WND FACE < 2 CM, 267.50 
SIM RPR SUPER END FACE 2.6 - 5, 270.50 
SIM RPR SUPER WND FACE 5.1 - 7, 360.50 
SIM RPR SUPER WND FACE 7.6 - 1, 453.00 
SIM RPR SUPER WND FACE 12.6, 619.00 
LAYERS CLS WOUND SCALP < 2.5 CM, 630.50 
LAYER CLS WOUND SCALP 7.6 - 12, 847.50 
LAYER CLS WOUND SCALP 12.6 - 2, 982.50 
LAYER CLS WOUND SCALP 20.1 -3," 1,134.00 "
LAYER CLS WOUND NECK <2.5, 619.50 
LAYER CLS WOUND NECK 2.6 - 7.5, 825.50 
LAYER CLS WOUND NECK 7.6 - 12, 881.50 
LAYER CLS WOUND NECK 12.6 - 20," 1,111.00 "
LAYER CLS WOUND NECK 20.1 - 30," 1,251.50 "
LAYER CLS WOUND FACE <2.5 CM, 707.00 
LAC REPAIR/INTERMEDIATE/2.5-5.0 CM, 839.50 
LAYER CLS WOUND FACE 5.1 - 7.5, 895.00 
LAYER CLS WOUND FACE 7.6 - 12, 911.50 
LAYER CLS WOUND FACE 12.6 - 20," 1,257.00 "
REPAIR COMPLEX TRUNK 1.1 - 2.5, 847.50 
REPAIR COMPLEX TRUNK 2.6 - 7.5," 1,046.00 "
REPAIR COMPLEX FACE 1.1 - 2.5, 974.50 
REPAIR COMPLEX FORHD 1.1 - 2," 1,029.00 "
REPAIR COMPLEX FOREHD 2.6 - 7," 1,296.00 "
REPAIR COMPLEX EYLID < 1 CM, 805.50 
REPAIR COMPLEX EYLID 1.1 - 2.5," 1,181.50 "
REPAIR COMPLEX EYLID 2.6 - 7," 1,432.50 "
BURN TX/FIRST DEGREE/ONLY TX, 187.50 
DRESS/DBRIDMT SIMPLE, 209.50 
BURN TX/INITIAL-SUBSEQ/5-10%, 455.50 
DRESS/DEBRODMT LG, 545.00 
DESTRUCT FACIAL LESIONS ONE, 220.00 
"DESTRUCTION (BENIGN LESIONS, WARTS)", 290.00 
FBR MUSCLE SIMPLE-SM, 604.00 
INJ TENDON SHEATH TRIGGER PTS, 205.50 
Injection Single/MLT 1/2 Muscles Trigger, 103.00 
ARTHROCETESIS SMALL JOINT 21480, 140.00 
JOINT INJECT/INTER JOINT/BURSA W/O ULTRA, 183.50 
JOINT INJECTION/MEDIUM WITH U/S GUIDANCE, 734.50 
JOINT INJ/ASP; MAJOR, 224.50 
CLOSED TX TMJ DISLOCATION, 155.50 
CLAVICLE W/O MANIPULATION, 915.00 
DISLOCATION W/MANIPULATION," 1,363.50 "
DISLOCATION SHOULDER W/O ANESTH," 1,179.50 "
DISLOCATION SHOULDER/W ANESTHIA," 1,639.50 "
CLOSED TRMT HUMERAL SHAFT FX," 1,338.00 "
RADIAL HEAD ELBOW, 360.50 
CLOSED TRMT OF RADIAL AND ULNA," 1,032.00 "
CLOSED FX RAD & ULNA W/MANIP," 1,916.50 "
CLOSED FX DISTAL RAD W/O MANI," 1,279.00 "
CLSD TREATMENT ULNAR STYLOID FRACTURE," 1,232.00 "
DRN FINGERTIP ABSCESS, 567.00 
RPR EXT TENDON," 2,308.00 "
CLOSED TX MET FX W/O MANIP," 1,140.50 "
CLOSED TX MET FX W/ MANIP," 1,202.50 "
OPEN TX MET FX," 2,354.50 "
DISLOCATION SINGLE RED," 1,237.50 "
FINGER WITHOUT MANIPULATION, 397.00 
FINGER WITH MANIPULATION, 720.00 
CL TX OF DISLOCATED IP JOINT W/O ANEST, 392.50 
"CLOSED TRMT FEMORAL FX, PROXIM"," 3,050.50 "
PATELLAR DISLOCTION," 1,366.50 "
REDUCTION OF ANKLE WITH MANIPULATION," 1,733.50 "
"Foreign body removal foot, simple", 377.50 
CLOSED TREAT OF METATARSAL FX, 853.50 
D/C PHALANGES W/MANIPULATION, 598.50 
CLOSED TX OF TARSAL BONE DISLOC, 783.00 
LONG ARM CAST APPLICATION, 280.00 
SHRT ARM CAST APPLICATION, 256.00 
GAUNTLET CAST APPLICATION, 277.50 
SPLINT LONG ARM, 243.00 
STRAPPING; THORAX, 91.00 
"STRAPPING SHOULDER (EG, VELPEAU", 92.50 
APPLIC LONG LEG CAST, 412.00 
SHRT LEG CAST APPLICATION, 289.50 
SPLINT LONG LEG, 246.50 
REMOVAL INTRANASAL FB, 441.50 
"CONTROL NASAL HEM, ANTERIOR, SIMPLE", 275.00 
NASAL HEMORR  COMPLEX, 393.00 
CONTROL NOSEBLEED/POSTERIOR/INITIAL, 612.00 
INTUBATION ENDOTRACHEAL EMERGE, 447.00 
"LARYNGOSCOPY, INDIRECT; DIAGNO", 205.50 
LARYNGOSCOPY REMOVAL OF FB, 436.00 
TRACHEOSTOMY CRICOTHYROID, 730.00 
THORACENTESIS, 399.00 
TUBE THORACOSTOMU WITH OR W/O, 701.50 
"PLEURECTOMY, PARIETAL", 480.00 
REMOVAL OF EMBEDDED FOREIGN BO, 229.50 
REMOVAL OF FOREIGH BODY FROM P, 509.00 
"UNLISTED PROCEDURE PHARYNX, AD", 207.00 
"INCISION/HEMORRIODS, THROMBOSE", 437.50 
ENUCLEATION OR EXCISION OF EXT, 451.50 
ANOSCOPY WITH REMOVAL OF FB, 353.00 
"DESTRUCTION OF HEMORRHOID, ANY", 765.50 
PARACENTESIS ABD DIAGNOSTIC OR, 369.00 
INSERT OF INTRAPERITONEAL CANN, 920.50 
CATHETER IRRIGATION ER, 194.00 
DILATION OF URETHRAL MALE, 262.00 
DILATION SUBSEQUENT FEMALE, 199.50 
CATHERIZATION URETHRA SIMPLE, 137.00 
I & D ABSCESS BARTHOLINS UNILATE, 349.00 
ENDOMETRIAL BIOPSY, 355.50 
SPINAL PUNC LUMBAR DIAGNOSTIC, 349.00 
DENTAL BLOCK, 344.00 
NERVE BLOCK INTERCOSTAL, 308.00 
PERIPHERAL NERVE INJECTION, 227.50 
FBR EYE CONJICTIVA, 219.50 
FB REMOVAL/CONJUNCTIVAL/EMBEDDED, 217.50 
FBR CORNEA W/O SLIT, 206.50 
FBR CORNEA W/SLIT, 260.00 
FB/REMOVAL/EYELID, 482.50 
FB REMOVAL/EAR, 203.00 
REMOVAL IMPACTED CERUMEN, 134.50 
OMT 1-2 body regions involved, 91.00 
OMT TX 3-4 Body Regions, 100.00 
SPECIAL REPORT, 61.00 
CRITICAL CARE ADDL. 30 MIN, 628.00 
TELEPHONE EVAL & MANAGEMENT, 52.50 
L&I ACCIDENT REPORT, 42.50 
L&I APF, 54.00 
FAC FEE/MC COLONOSCOPY HIGH RISK," 1,444.00 "
"FAC COLONOSCOPY/SCREENING/MC ONLY, PRO"," 1,444.00 "
FAC FEE/EGD & ANESTHESIA," 1,007.00 "
FAC FEE/EGD W/BIOPSY & ANESTHESIA," 1,270.50 "
FAC FEE/EGD DIAGNOSTIC & ANESTHESIA," 1,323.00 "
FAC FEE/EGD W/BIOPSY & ANESTHESIA," 1,428.00 "
FAC FEE/EGD W/BALLOON & ANESTHESIA, 850.50 
FAC FEE/SIGMOID DIAGNOSTIC, 520.00 
FAC FEE/SIGMOID W/BIOPSY & ANESTHES, 617.00 
FAC FEE/SIGMOID W/CAUTERY & ANESTH, 992.00 
FAC FEE/COLON SCREENING & ANESETHE," 1,444.00 "
FAC FEE/COLON W/BX & ANESTHESIA," 1,715.50 "
FAC FEE COLON W/ SUBMUCOSAL INJECTION," 1,978.50 "
FAC FEE/COLON W/BLEED & ANESTHESIA," 2,285.00 "
FAC FEE/COLON W/CAUT & ANESTHESIA," 2,043.50 "
FAC FEE/COLON W/LESION CAUT/ & ANES," 1,696.50 "
FAC FEE/COLON W/SNARE & ANESTHESIA," 1,936.00 "
EGD W/O BX; PROVIDER FEE, 660.90 
EGD W/BX; PROVIDER FEE, 867.30 
EGD DIAGNOSTIC/PROVIDER FEE, 900.90 
EGD W/BX; PROVIDER FEE," 1,029.70 "
EGD W/BALLOON; PROVIDER FEE, 514.85 
ENDO W/BX; PROVIDER FEE, 452.25 
SIGMOID FLEX; PROVIDER FEE, 425.50 
SIGMOID W/BX; PROVIDER FEE, 504.40 
SIGMOID W/CAUTERY; PROVIDER FEE, 811.70 
COLONOSCOPY/SCREENING; PRO FEE," 1,181.50 "
COLONOSCOPY W/BX; PROVIDER FEE," 1,404.20 "
Colonoscopy w/submucosal injection PRO F, 909.60 
COLONOSCOPY W/BLEED; PROVIDER FEE," 1,870.30 "
COLONOSCOPY W/CAUTERY; PROVIDER FEE," 1,672.00 "
COLONOSCOPY W/CAUTERY; PROVIDER FEE," 1,387.95 "
COLONOSCOPY W/SNARE; PROVIDER FEE," 1,583.90 "
Conscious sedation initial 15 min, 34.00 
Conscious sedation add't 15 min, 29.50 
COLON SCREENING/MC HIGH RISK PRO," 1,240.50 "
"COLONOSCOPY/SCREENING/MC ONLY, PRO"," 1,240.50 "
PSA SCREENING/MEDICARE ONLY, 68.80 
GRIPPER NEEDLES FOR PORT CATH SYSTE, 40.80 
DOXEPIN, 145.20 
"PLATELETS, EACH UNIT"," 1,778.60 "
PACKED RED BLOOD CELLS/ARC, 528.30 
HEEL PADS, 14.60 
COLD HEMAGGLUTININS, 36.40 
NEEDLE: 22X1 GRIPPER 21294024, 40.80 
NEEDLE: 19X.75 GRIPPER 21295524, 40.80 
NEEDLE: 19X1 GRIPPER 21295624, 40.80 
VENIPUNCTURE, 28.80 
FINGER/HEEL STICK, 26.00 
COLLECT BLOOD BY IMPLANT VENOUS AXS DEV., 83.50 
ARTERIAL DRAW, 220.20 
NO CHARGE LAB SEND OUTS, -   
PANEL BASIC METABOLIC, 88.20 
GENERAL HEALTH PANEL, 296.60 
PANEL ELECTROLYTE, 80.50 
PANEL COMPREHENSIVE METABOLIC, 104.10 
LIPID PANEL, 121.80 
PANEL RENAL FUNCTION, 82.20 
ACUTE HEPATITIS PANEL, 375.80 
PANEL HEPATIC, 105.50 
AMITRIPTYLINE, 167.00 
TEGRETO/CARBAMAZAPINE, 123.50 
CYCLOSPORINE, 183.30 
DIGOXIN, 144.80 
VALPROIC ACID/DEPAKENE, 127.10 
ETHOSUXIMIDE, 136.20 
GENTAMICIN/THEUR DRUG ASSAY, 132.80 
Gabepentin Quantative, 77.50 
INIPRMINE LEVEL, 110.10 
Lamotrigine, 121.30 
LEVETIRACETAM, 109.70 
LITHUM, 85.40 
NORTRIPTYLINE, 104.50 
PHENOBARBITAL, 123.50 
DILANTIN, 115.30 
QUINIDINE, 132.50 
SALICYLATE LEVEL, 98.00 
TACROLIMUS, 278.40 
THEOPHYLLINE, 112.60 
TOPIRAMATE, 111.10 
VANCOMYCIN, 147.70 
Zonisamide Drug Screen, 77.50 
Drug Screen Quant Anabolic Steroid, 88.20 
FLECAINIDE, 102.80 
URINE DRUG SCREEN, 147.20 
ALCOHOL ETOHS/O, 107.10 
AMPHETAMINES - DRUG SCREEN, 173.70 
Drug Screen Quant Anabolic Steroid, 88.20 
"LACOSAMIDE, SERUM", 101.40 
CLONAZEPAM (SCR QUANT. BENZODIAZEPINES), 198.20 
CANNABINOIDS - DRUG SCREEN, 196.80 
OPIATES - DRUG SCREEN, 173.70 
DRUG SCREEN OXYCODONE, 159.90 
FLECAINIDE, 102.80 
Clinical Pathology Consultation Limited, 52.90 
URINALYSIS COMPLETE, 37.20 
URINALYSIS AUTOMATED, 37.20 
URINE DIPSTICK/NO MICRO, 29.10 
URINALYSIS NO-MICRO AUTOMATED, 29.10 
URINE DIPSTICK QUA2, 40.00 
PREG URINE, 50.90 
URINE MEASURE FOR TIMED SPEC, 45.50 
UNLISTED URINALYSIS, 29.10 
F5, 241.00 
HEMOCHROMATOSIS GENETIC TEST, 491.40 
MTHFR, 408.80 
PCA3/KLK3 ANTIGEN, 492.00 
JAK2 EXONS 12 & 13 MUTATIONS QUAL, 479.60 
CDL UA DIPS-NO CHARGE, -   
TYLENOL/ACETOMINOPHEN, 161.80 
ADRENOCORTICOTROPIC HORMNE (ACTH), 312.10 
ALBUMIN, 65.40 
UPLUERAL FLUID ALBUMIN, 67.40 
"MICROALBUMIN, URINE", 50.90 
ALCOHOL ETOHS/O, 107.10 
ALDOLASE, 82.40 
ALDOSTERONE, 283.20 
ALPHA 1 ANTITRYPSIN; TOTAL, 135.20 
ALPHA FETOPROTEIN, 139.80 
ALPHA-FETOPROTEIN(AFP)/AFP-L3, 195.90 
HOMOCYSTENINE, 297.70 
SERUM AMMONIA/BLOOD, 147.20 
AMPHETAMINE, 152.30 
AMYLASE (SERUM OR URINE), 61.70 
ANGIOTENSIN I, 157.10 
"APOLINPOPROTEIN, EACH", 114.30 
LEAD, 145.00 
ASORBIC ACID (VIT C); BLOOD, 110.30 
BARBITUATES, 119.70 
BETA-2 Microglobulin, 81.90 
BILIRUBIN TTL, 45.50 
BILIRUBIN DRT, 50.90 
FECES FOR OCCULT BLOOD, 34.50 
OCCULT BLOOD DIAGNOSTIC, 37.40 
CADMIUM ASSAY, 38.60 
"VITAMIN D, 25-HYDROXY", 101.40 
CALCITONIN, 256.00 
CALCIUM, 45.50 
IONIZED CALCUIM, 118.10 
CALCIUM 24 HB, 74.40 
CALCULUS; INFRARED SPECTROSCOPY, 156.20 
CARBON DIOXIDE CO2, 45.50 
"CARBON MONOXIDE CO, QUANITIATIVE", 116.20 
CARCINOEMBRYONIC ANTIGEN (CEA), 183.00 
CATECHOLAMINES; FRACTIONATED, 252.20 
CERULOPLASIM, 153.50 
CHLORAMPHENICOL, 149.00 
CHLORIDES (SERUM), 49.20 
"CHLORINE, URINE", 56.30 
CHOLESTEROL, 44.10 
"CHOLINESTERASE, SERUM", 42.00 
CHROMATOGRAPHY; MULT ANALYTES, 209.20 
COLLAGEN CROSS LINKS, 178.00 
COPPER, 157.50 
URINE CORTISOL FREE, 200.90 
CORTISOL, 136.20 
CPK, 75.80 
CPK ISOENZYMESS/O, 112.60 
CKMB, 119.60 
CREATININE (SERUM), 49.00 
"CREATININE, UR", 51.10 
CREATININE CLEARANCE, 90.70 
CRYOGLOBULIN; QUAL OR SEMI QUAN, 69.00 
B12 S/O, 135.90 
DHEA, 235.90 
DHEA-S, 216.00 
DIBUCAINE INHIBITION, 42.00 
"VITAMIN D2, D3 25-HYDROXY", 215.60 
ERYTHROPOIETIN LEVEL, 185.10 
ESTRADIOL, 185.10 
ESTROGENS, 347.10 
ESTROGEN TOTAL SERUM, 279.40 
ESTRIOL, 285.70 
QUANTITATIVE FECAL FATS, 111.10 
Very long chain fatty acids, 82.00 
FERRITIN, 118.20 
FOLATE LEVELS S/O, 132.50 
"FOLIC ACID, RBC", 158.00 
IGM, 110.80 
IGE, 149.00 
IMMUNOGLOBULIN SUBCLASSES, 298.40 
BLOOD GAS PH ONLY, 79.90 
BLOOD GAS (ARTERIAL), 218.10 
BLOOD GAS-VENOUS, 218.10 
GASTRIN, 154.20 
PLEURIL FLUID/ OTHER FLUID, 125.90 
SUGAR ( GLUCOSE), 45.50 
GLUCOSE RGT STRIP, 58.20 
GLUCOSE POST (EG 2 HR), 60.00 
"GLUCOSE TL, FRST 3 SPECIMENS", 118.10 
"GLUCOSE TOL, EA ADDI", 69.00 
G6PD, 118.00 
GLUCOMETER, 40.00 
GGT (MIRA), 60.00 
GLUC-6 PHOS, 60.80 
FSH, 143.40 
"GONADOTROPIN, LH", 150.60 
HAPTOGLOBIN; QUANTITATIVE, 127.10 
HEAVY METAL QUANT, 137.90 
HEMOGLOBON/ELECTROPHORISIS, 125.30 
CHROMATOGRAPHY, 172.40 
GLYCOSYLATED HGB (AIC) S/O, 50.40 
PLASMA HISTAMINE, 257.80 
HOMOCYSTINE, 175.90 
24 HR URINE 5 HIAA, 143.40 
IMMUNOASSAY FOR ANALYTE; NOT INFEC, 141.50 
GIARDIA ANTIGEN, 149.00 
BRAINNATRIUETIC PEPTIDE, 152.50 
TRANSGLUTAMINASE ABS, 183.40 
"INSULIN, TOTAL", 123.50 
IRON-TOTAL S/O, 60.00 
IBS S/O, 85.40 
"LACTIC ACID, PLASMA", 132.40 
LDH UV KINETIC, 63.30 
LDH ISOENZYME S/O, 127.10 
"LEAD, QUANT SERUM", 109.00 
LEUCINE AMINOPEPTIDIASE, 79.90 
LIPASE, 74.40 
LIPOPROTEIN, 100.40 
ASSAY LIPOPROTIEN PLA2, 84.00 
LIPOPROTEIN/HI RES W/SUBCLASSES, 182.50 
quantitation of lipoprotein, 191.80 
HDL CHOLEST, 70.90 
LOW DENSITY LIPOPROTEIN, 54.50 
MAGNESIUM, 64.30 
TPMT/THIOPURINE METHYLTRANSFERASE, 556.00 
MERCURY, 174.00 
"METANEPHRINE, TOTAL", 172.50 
"METHADONE CONFIRMATION, URINE", 173.60 
MYOGLOIN, 141.50 
NATRIURETIC PEPTIDE, 284.10 
NEPHELOMETRY, 205.30 
NICOTINE, 199.70 
MOLECTULAR DX; NUCLEIC ACID, 81.70 
MOLECULAR DX; NUCLEIC ACID PROBE/EA, 107.10 
AMPLIFICATION 2 NUCLEIC ACID SEQ, 75.50 
REVERSE TRANSCRIPTION, 72.00 
MOLECULAR DX/SEP & ID BY HIGH RES, 229.40 
RNA STABILIZATION, 72.00 
